﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Morgan County Total Industry Earnings","51064","57814","66030","77802","84728","107311","94946","102820","92749","102236","140940","156534","164534","146205","155970","194974","184874","196469","201577","213785","234314","248151","273269","293054","321157","335635","338647","369644","391172","420828","459429","434921","488849","497127","519633","522040","542202","553628","550036","558031","532172","611437","688020","714203","721230","802481","818336","846628","817338","912524","913071","917941","1002167","1007951"
"        Index","100","113.21870594","129.30831897","152.36174213","165.92511358","210.15000783","185.93529688","201.35516215","181.63285289","200.2114993","276.00657998","306.54472818","322.21134263","286.31717061","305.44023187","381.82281059","362.04370985","384.75050916","394.75364249","418.66089613","458.86338712","485.96075513","535.15000783","573.89550368","628.9303619","657.28301739","663.18149773","723.88375372","766.04261319","824.11875294","899.71212596","851.71745261","957.32610058","973.53712988","1017.611233","1022.3249256","1061.8087106","1084.1845527","1077.1502428","1092.8070656","1042.1666928","1197.393467","1347.3680088","1398.6428795","1412.404042","1571.5200533","1602.5693248","1657.9743068","1600.6149146","1787.0202099","1788.0914147","1797.6284662","1962.5704998","1973.897462"
"        Percent Change","N","13.218705938","14.211090739","17.828259882","8.9020847793","26.653526579","-11.52258389","8.2931350452","-9.794787006","10.228681711","37.857506162","11.064282673","5.1107107721","-11.13994676","6.6789781471","25.007373213","-5.18017787","6.2718391986","2.5999012567","6.0562464964","9.6026381645","5.9053236256","10.122062776","7.2401187109","9.5897001918","4.5080754896","0.8974034293","9.1531890139","5.8239819935","7.5813197264","9.1726310987","-5.33444776","12.399493241","1.693365436","4.527213368","0.4632115358","3.8621561566","2.1073326915","-0.648811115","1.4535412228","-4.633971948","14.894620536","12.52508435","3.805557978","0.9838939349","11.265615684","1.9757477124","3.4572596097","-3.459606817","11.645855203","0.0599436289","0.5333648752","9.1755352468","0.5771493174"
"        Percent of Statewide Total","0.7615132197","0.7736563418","0.781543778","0.8043040117","0.7619307293","0.8689131505","0.7102658878","0.693814504","0.5572282597","0.5286467804","0.6307890301","0.6203003876","0.5725954204","0.4679458306","0.4678028825","0.5342325127","0.4794548809","0.4914029311","0.4867509434","0.4856500999","0.5030107354","0.4991047627","0.5145593798","0.5032255018","0.5073038553","0.495662424","0.4663558362","0.4706953246","0.45909209","0.4419451978","0.4385952519","0.3709336602","0.3977142509","0.4036101917","0.4165267645","0.4022735189","0.3944331101","0.3780988056","0.3583408798","0.3555454989","0.3587402424","0.402248254","0.4274476803","0.4208480805","0.3937599957","0.4060588347","0.4039077498","0.4149642634","0.3722337076","0.3848776802","0.3610935424","0.3533934491","0.3489775452","0.3204762585"
"        Percent of U.S. Total","0.0078119526","0.0083383332","0.0088977946","0.0094921466","0.0092199477","0.0107968637","0.0089614646","0.0087635337","0.0071139245","0.0069261829","0.0085503011","0.0087713921","0.0083895709","0.0071190016","0.0071283691","0.0080156981","0.0070676136","0.0070497301","0.0067282043","0.0065578643","0.0067583552","0.0067442233","0.0072113522","0.0072198162","0.0075790389","0.0075306017","0.0072440201","0.0074582441","0.0073972867","0.0073738736","0.0075340413","0.0065909674","0.0071205867","0.0071007979","0.0071739052","0.0068020146","0.0067444452","0.0064984778","0.0062036974","0.0061906561","0.0061247247","0.006775739","0.007284962","0.0072472352","0.0070843774","0.0075606795","0.007412584","0.0074846813","0.006898412","0.0073362334","0.0070295187","0.0069762825","0.0070189381","0.0066277892"
"        County Rank","12","12","12","12","12","12","12","11","14","16","13","13","15","17","19","15","16","16","16","16","16","17","17","17","17","20","20","20","20","20","20","20","20","21","21","21","21","21","21","22","21","21","21","21","21","19","20","21","21","21","21","21","21","21"
"        County Rank Change","N","0","0","0","0","0","0","-1","3","2","-3","0","2","2","2","-4","1","0","0","0","0","1","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","1","-1","0","0","0","0","-2","1","1","0","0","0","0","0","0"
"Morgan County Real Total Industry Earnings","270423.13192","292492.15825","320456.19995","365130.46743","377323.53596","432827.8143","353484.73567","362898.38704","307360.15376","316755.48395","401047.15021","402111.59063","387914.65284","326561.8369","334154.59765","402514.50278","368803.86211","383586.1692","381760.1606","389656.42942","409203.47182","415141.78168","442368.95781","462084.51593","494087.69231","505809.57261","499818.4609","534144.47351","555586.80245","592991.10854","638086.97101","589148.2214","649184.61661","651619.45708","667102.72935","653964.19758","660199.4472","655646.61298","635094.16098","625805.76427","598477.30008","675516.49469","741368.90651","755498.55079","752999.02903","826269.29294","841052.83713","861409.79203","817338","894219.33031","882083.40981","877279.11311","919410.83109","868601.29435"
