﻿"County","2022
Federal Civilian,
Earnings
(1000s)","2022
Federal Civilian,
Percent
of Total
Earnings","2022
Federal Civilian,
Location
Quotient","2022
Federal Civilian,
Percent
of State
Sector
Total","2022
Forestry, Fishing, and Related Activities,
Earnings
(1000s)","2022
Forestry, Fishing, and Related Activities,
Percent
of Total
Earnings","2022
Forestry, Fishing, and Related Activities,
Location
Quotient","2022
Forestry, Fishing, and Related Activities,
Percent
of State
Sector
Total","2022
Federal Civilian,
Growth
Rate","2022
Federal Civilian,
CC","2022
Federal Civilian,
Local -
National
Growth","2022
Federal Civilian,
Local -
State
Growth","2022
Forestry, Fishing, and Related Activities,
Growth
Rate","2022
Forestry, Fishing, and Related Activities,
CC","2022
Forestry, Fishing, and Related Activities,
Local -
National
Growth","2022
Forestry, Fishing, and Related Activities,
Local -
State
Growth"
"Adams","528482","2.2967556277","0.8779625363","7.0911396111","29415","0.1278360792","0.4923455709","8.0082655428","4.4680723392","0.1008055712","6.9705490451","6.5552612919","-15.44521122","-0.023963057","-10.70848344","-13.16523508"
"Alamosa","13581","2.4024454315","0.9183637384","0.1822290391","S","S","U","S","-7.51217905","-0.190672232","-5.009702344","-5.424990097","N","N","N","N"
"Arapahoe","433101","1.1137375416","0.4257396063","5.8113231041","4477","0.0115127949","0.0443401707","1.2188680889","0.884690934","0.0098355357","3.3871676398","2.9718798867","-5.264340288","-0.000644258","-0.527612509","-2.984364154"
"Archuleta","6097","1.7089010284","0.6532480265","0.0818091784","1730","0.48489401","1.8675120494","0.4709943698","2.7450162222","0.0461805375","5.2474929281","4.8322051749","-5.467365593","-0.028366196","-0.730637814","-3.187389459"
"Baca","2804","3.6899592052","1.4105314051","0.0376239029","S","S","U","S","-2.30560318","-0.0682744","0.1968735261","-0.218414227","N","N","N","N"
"Bent","2815","3.5973061736","1.3751136664","0.0377715003","S","S","U","S","-8.124620922","-0.281427184","-5.622144216","-6.03743197","N","N","N","N"
"Boulder","360269","1.5469150623","0.5913269375","4.8340677195","6210","0.0266643606","0.1026946378","1.690679212","0.0574466211","0.0008922368","2.559923327","2.1446355738","6.9321698783","0.0017365631","11.668897658","9.212146012"
"Broomfield","17945","0.2934825131","0.1121872299","0.240784928","S","S","U","S","2.1762648699","0.0063868745","4.6787415758","4.2634538226","N","N","N","N"
"Chaffee","7861","1.1566553664","0.4421454625","0.105478424","S","S","U","S","9.0688319059","0.0987701064","11.571308612","11.156020859","N","N","N","N"
"Cheyenne","1080","1.93628198","0.7401671374","0.0144913749","S","S","U","S","4.6915218174","0.0561439095","7.1939985233","6.7787107701","N","N","N","N"
