﻿"County","2022
Growth
Rate","2022
CC","2022
Local -
State
Growth","2022
Local -
National
Growth","2010-2022
Growth
Rate","2010-2022
CC","2010-2022
Local -
State
Growth","2010-2022
Local -
National
Growth"
"Adams","-15.44521122","-0.023963057","-13.16523508","-10.70848344","U","U","U","U"
"Alamosa","N","N","N","N","U","U","U","U"
"Arapahoe","-5.264340288","-0.000644258","-2.984364154","-0.527612509","19.355251439","0.0010479659","16.115361973","16.218641307"
"Archuleta","-5.467365593","-0.028366196","-3.187389459","-0.730637814","U","U","U","U"
"Baca","N","N","N","N","U","U","U","U"
"Bent","N","N","N","N","U","U","U","U"
"Boulder","6.9321698783","0.0017365631","9.212146012","11.668897658","7.2303512955","0.0016916657","3.9904618296","4.0937411638"
"Broomfield","N","N","N","N","U","U","U","U"
"Chaffee","N","N","N","N","U","U","U","U"
"Cheyenne","N","N","N","N","U","U","U","U"
"Clear Creek","N","N","N","N","U","U","U","U"
"Conejos","N","N","N","N","U","U","U","U"
"Costilla","15.274407126","0.6749336241","17.55438326","20.011134906","U","U","U","U"
"Crowley","N","N","N","N","U","U","U","U"
"Custer","N","N","N","N","U","U","U","U"
"Delta","24.23922781","0.3767581472","26.519203944","28.97595559","4.7660944081","0.0552560777","1.5262049422","1.6294842764"
"Denver","298.85634919","0.0060998158","301.13632532","303.59307697","76.532283703","0.0010575188","73.292394237","73.395673571"
"Dolores","N","N","N","N","U","U","U","U"
"Douglas","1.7500316574","0.0007068965","4.0300077911","6.4867594368","2.4847816284","-0.000298436","-0.755107838","-0.651828503"
"Eagle","5.9412104304","0.0058374712","8.2211865642","10.67793821","U","U","U","U"
"Elbert","-15.05139197","-0.224108955","-12.77141584","-10.31466419","U","U","U","U"
"El Paso","N","N","N","N","U","U","U","U"
"Fremont","11.150112551","0.0148410443","13.430088684","15.88684033","U","U","U","U"
"Garfield","-3.90128639","-0.005197682","-1.621310257","0.8354413892","6.4662639869","0.005284632","3.2263745209","3.3296538551"
"Gilpin","N","N","N","N","U","U","U","U"
"Grand","N","N","N","N","U","U","U","U"
"Gunnison","N","N","N","N","U","U","U","U"
"Hinsdale","N","N","N","N","U","U","U","U"
"Huerfano","N","N","N","N","U","U","U","U"
"Jackson","-16.84546396","-0.605415311","-14.56548783","-12.10873618","U","U","U","U"
"Jefferson","8.2566021988","0.0022095886","10.536578333","12.993329978","13.547695029","0.0020433161","10.307805563","10.411084897"
"Kiowa","N","N","N","N","U","U","U","U"
"Kit Carson","N","N","N","N","U","U","U","U"
"Lake","N","N","N","N","U","U","U","U"
"La Plata","11.388711633","0.0155057152","13.668687767","16.125439413","U","U","U","U"
"Larimer","-3.199747525","-0.001979135","-0.919771392","1.536980254","0.1393524346","-0.000577143","-3.100537031","-2.997257697"
"Las Animas","N","N","N","N","U","U","U","U"
"Lincoln","N","N","N","N","U","U","U","U"
"Logan","16.549401758","0.2992861448","18.829377892","21.286129537","11.436952134","0.0911949853","8.1970626681","8.3003420023"
"Mesa","0.4689211613","0.0006702183","2.748897295","5.2056489407","U","U","U","U"
